"subject","predicate","object"
"http://de.dbpedia.org/resource/P._T._Anderson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Magnolia_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Magnolia_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Magnolia_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Paul Thomas Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Paul Thomas Anderson (* 26. Juni 1970 in Studio City, Kalifornien) ist ein US-amerikanischer Filmregisseur, Drehbuchautor und Filmproduzent."
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026670"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴_토머스_앤더슨"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90731600"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・トーマス・アンダーソン"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25132"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Paul_Thomas_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Thomas_Anderson"
