"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Künzler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ghazir"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2000/01/rdf-schema#label","Ghazir"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2000/01/rdf-schema#comment","Ghazir ist ein Ort im Libanon, etwa 30 Kilometer nördlich von Beirut, bzw. nahe Jounieh im Gouvernement Libanonberg gelegen. Ghazir liegt im christlichen Gebiet des Libanons, in den Bergen 1000 Meter über Meer. Der Ort ist bekannt für das maronitische Priesterseminar, welches vormals von den Jesuiten geleitet wurde. Es gibt dort eine Schule der Antoninen Schwestern. In Ghazir befindet sich auch die Weinkellerei Château Musar."
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ghazir"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghazir"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghazir"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q946111"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946111"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ghazir"
"http://de.dbpedia.org/resource/Ghazir","http://www.georss.org/georss/point","34.016666666666666 35.666666666666664"
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0167
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.6667
"http://de.dbpedia.org/resource/Ghazir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Ghazir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Libanon"
"http://de.dbpedia.org/resource/Ghazir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ghazir"
"http://de.dbpedia.org/resource/Ghazir","http://dbpedia.org/ontology/wikiPageID",4481883
"http://de.dbpedia.org/resource/Ghazir","http://dbpedia.org/ontology/wikiPageRevisionID",133929536
"http://de.dbpedia.org/resource/Ghazir","http://de.dbpedia.org/property/latDeg",34
"http://de.dbpedia.org/resource/Ghazir","http://de.dbpedia.org/property/latMin",1
"http://de.dbpedia.org/resource/Ghazir","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Ghazir","http://de.dbpedia.org/property/lonDeg",35
"http://de.dbpedia.org/resource/Ghazir","http://de.dbpedia.org/property/lonMin",40
"http://de.dbpedia.org/resource/Ghazir","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Ghazir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ghazir?oldid=133929536"
"http://de.dbpedia.org/resource/Ghazir","http://dbpedia.org/ontology/abstract","Ghazir ist ein Ort im Libanon, etwa 30 Kilometer nördlich von Beirut, bzw. nahe Jounieh im Gouvernement Libanonberg gelegen. Ghazir liegt im christlichen Gebiet des Libanons, in den Bergen 1000 Meter über Meer. Der Ort ist bekannt für das maronitische Priesterseminar, welches vormals von den Jesuiten geleitet wurde. Es gibt dort eine Schule der Antoninen Schwestern. In Ghazir befindet sich auch die Weinkellerei Château Musar."
"http://de.dbpedia.org/resource/Ghazir","http://dbpedia.org/ontology/elevation",1000.0
"http://de.dbpedia.org/resource/Jakob_von_Ghazir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ghazir"
"http://de.wikipedia.org/wiki/Ghazir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ghazir"
