"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1975/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975"
"http://de.dbpedia.org/resource/Australian_Open_1975/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975"
"http://de.dbpedia.org/resource/Australian_Open_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975"
"http://de.dbpedia.org/resource/Australian_Open_1975/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975"
"http://de.dbpedia.org/resource/Australian_Open_1975/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1975"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australian_Open_1975"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1975_Australian_Open"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1975"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8159966"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8159966"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Open 1975"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1975"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://dbpedia.org/ontology/wikiPageID",5686516
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://dbpedia.org/ontology/wikiPageRevisionID",151921864
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australian_Open_1975?oldid=151921864"
