"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Hegazy"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Beshoy Hegazy (* 1982) ist ein ägyptischer Staatsbürger, der 1998 vom Islam zur christlichen koptischen Kirche konvertierte und im August 2007 in Ägypten offiziell die Eintragung seines christlichen Glaubens in den Personalausweis beantragte, um zu verhindern, dass seine Tochter die eingetragene Religion des Vaters übernehmen muss."
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mohammed_Hegazy"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムハンマド・ベショーイ・ヘガーズィー"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2tzh"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726258"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammed_Hegazy"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q726258"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://xmlns.com/foaf/0.1/name","Hegazy, Mohammed"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://xmlns.com/foaf/0.1/name","Mohammed Hegazy"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://xmlns.com/foaf/0.1/nick","Hegazy, Mohammed Beshoy (vollständiger Name)"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://purl.org/dc/elements/1.1/description","ägyptischer Staatsbürger, der vom Islam zur christlichen koptischen Kirche konvertierte"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://xmlns.com/foaf/0.1/givenName","Mohammed"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ägypter"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kopten"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsfreiheit"
