"subject","predicate","object"
"http://de.dbpedia.org/resource/Monticello_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Texas_Hill_Country_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_North_Carolina","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Pennsylvania","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_New_Jersey","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Augusta_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Hermann_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/2000/01/rdf-schema#label","Norton (Rebsorte)"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/2000/01/rdf-schema#comment","Norton ist eine Rotweinsorte. Sie entstammt einer spontanen Kreuzung zwischen Vitis aestivalis und Vitis labrusca. In veralteten Quellen wird sie noch als reiner Abkömmling einer Vitis aestivalis beschrieben. Neben Catawba, Concord und Scuppernong zählt die Hybride zu den historisch wichtigsten autochthonen amerikanischen Reben. Norton-Trauben sind die Staatsfrucht Missouris und gehören damit zu den Wahrzeichen des Staates (→ Weinbau in Missouri). Siehe auch den Artikel Weinbau in den Vereinigten Staaten sowie die Liste von Rebsorten."
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q376798"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norton_(grape)"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norton_(vitigno)"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376798"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_7gf"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://purl.org/dc/elements/1.1/publisher","Hachette Livre"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://purl.org/dc/elements/1.1/publisher","Eugen Ulmer"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotweinsorte"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/wikiPageID",3932700
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/wikiPageRevisionID",154426543
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://de.dbpedia.org/property/jahr",1998
