"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Der Mann aus Marseille"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Der Mann aus Marseille (Originaltitel: La Scoumoune) ist ein Gangsterfilm von José Giovanni mit Jean-Paul Belmondo in der Hauptrolle. Der Film feierte am 8. März 1973 in Deutschland seine Premiere."
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195507"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gks1mb"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Scoumoune"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_clan_dei_marsigliesi"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Scoumoune"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195507"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://xmlns.com/foaf/0.1/name","La Scoumoune"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://xmlns.com/foaf/0.1/name","Der Mann aus Marseille"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1972"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Marseille)"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gangsterfilm"
