"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/2000/01/rdf-schema#label","Ernst Keil"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Keil (* 6. Dezember 1816 in Langensalza; † 23. März 1878 in Leipzig) war ein deutscher Buchhändler und Begründer der Familienzeitschrift Die Gartenlaube."
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19046"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19046"
"http://de.dbpedia.org/resource/Ernst_Keil","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62328368"
"http://de.dbpedia.org/resource/Ernst_Keil","http://xmlns.com/foaf/0.1/name","Keil, Ernst"
"http://de.dbpedia.org/resource/Ernst_Keil","http://xmlns.com/foaf/0.1/name","Ernst Keil"
"http://de.dbpedia.org/resource/Ernst_Keil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1878)_b_573.jpg"
"http://de.dbpedia.org/resource/Ernst_Keil","http://purl.org/dc/elements/1.1/description","deutscher Buchhändler und Begründer der Familienzeitschrift ""Die Gartenlaube"""
"http://de.dbpedia.org/resource/Ernst_Keil","http://xmlns.com/foaf/0.1/givenName","Ernst"
"http://de.dbpedia.org/resource/Ernst_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
