"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Soziologie_des_Lebenslaufs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Empirische_Sozialforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Epidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Frankfurter_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Frauenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Biosoziologie_und_Soziobiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Empirische_Sozialforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Konfliktforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Migrationswissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Patriarchatsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/2000/01/rdf-schema#label","Soziologische Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9120585"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9120585"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/2004/02/skos/core#prefLabel","Soziologische Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Spezielle_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://dbpedia.org/ontology/wikiPageID",6265865
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://dbpedia.org/ontology/wikiPageRevisionID",115885134
"http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Soziologische_Forschungsrichtung?oldid=115885134"
"http://de.dbpedia.org/resource/Kategorie:Ungleichheitsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kritische_Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Qualitative_Sozialforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Quantitative_Sozialforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Symbolischer_Interaktionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Grounded_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Objektive_Hermeneutik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Exosoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kulturrelativismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Migrationsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Soziobiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Säuglings-_und_Kleinkindforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Biografieforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
