"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νιου_Χάμσαϊρ"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nuevo_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nova_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808152"
