"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Kanton in Martinique"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantoni_della_Martinica"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kanton_van_Martinique"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cantons_of_Martinique"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8116164"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8116164"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantones_de_Martinica"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Canton_de_la_Martinique"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","Kanton in Martinique"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_französischer_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_in_Martinique"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://dbpedia.org/ontology/wikiPageID",7672601
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",153286170
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanton_in_Martinique?oldid=153286170"
"http://de.dbpedia.org/resource/Liste_der_Kantone_auf_Martinique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Basse-Pointe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Case-Pilote-Bellefontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Ducos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Fort-de-France-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Gros-Morne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_La_Trinité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Carbet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Diamant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
