"subject","predicate","object"
"http://de.dbpedia.org/resource/GE_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comcast_Building"
"http://de.dbpedia.org/resource/RCA_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comcast_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2000/01/rdf-schema#label","Comcast Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2000/01/rdf-schema#comment","Das Comcast Building (auch unter dem früheren Namen GE Building, kurz für  General Electric Building sowie vormals RCA Building bekannt) ist ein Wolkenkratzer in New York und Teil des Rockefeller-Center-Komplexes."
