"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Halbkanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kanton_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2000/01/rdf-schema#label","Kanton Appenzell Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Canton_d'Appenzell_Rhodes-Extérieures"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7695889"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아펜첼아우서로덴_주"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantón_de_Appenzell_Rodas_Exteriores"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アッペンツェル・アウサーローデン準州"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canton_Appenzello_Esterno"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7695889"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2004/02/skos/core#prefLabel","Kanton Appenzell Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodenseeregion"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageID",6184790
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageRevisionID",127294011
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanton_Appenzell_Ausserrhoden?oldid=127294011"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Ostschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Deutschschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Nordostschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
