"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/2000/01/rdf-schema#label","Live (Stephen-Stills-Album)"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Live ist das erste Solo-Live-Album des amerikanischen Rockmusikers Stephen Stills."
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwbzj"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephen_Stills_Live"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866277"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1866277"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Stills_Live"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://xmlns.com/foaf/0.1/name","Live"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_Stills"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
