"subject","predicate","object"
"http://de.wikipedia.org/wiki/Edwin_L._Mechem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edwin_L._Mechem"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/2000/01/rdf-schema#label","Edwin L. Mechem"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Leard Mechem (* 2. Juli 1912 in Alamogordo, New Mexico; † 27. November 2002 in Albuquerque, New Mexico) war ein US-amerikanischer Politiker und von 1951 bis 1962 mehrfacher Gouverneur von New Mexico. Er vertrat diesen Bundesstaat auch im US-Senat."
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドウィン・L・メカム"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q375358"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375358"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ccgn"
"http://de.dbpedia.org/resource/Edwin_L._Mechem","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/96862464"
