"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Open 2002 fanden vom 14. bis 28. Januar in Melbourne statt. Titelverteidiger im Einzel waren Andre Agassi bei den Herren sowie Jennifer Capriati bei den Damen. Im Herrendoppel waren dies Jonas Björkman und Todd Woodbridge, im Damendoppel Serena und Venus Williams und im Mixed Corina Morariu und Ellis Ferreira."
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Australia_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_d'Australie_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q261898"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2002年全豪オープン"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Open_de_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069fpn"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australian_Open_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261898"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://de.dbpedia.org/property/belag","Hartplatz"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://dbpedia.org/ontology/wikiPageID",2191754
"http://de.dbpedia.org/resource/Australian_Open_2002","http://dbpedia.org/ontology/wikiPageRevisionID",144475748
"http://de.dbpedia.org/resource/Australian_Open_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Scores/Archive-Event-Calendar.aspx?t=1&y=2002"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://de.dbpedia.org/property/auflage",90
"http://de.dbpedia.org/resource/Australian_Open_2002","http://de.dbpedia.org/property/datum",14
"http://de.dbpedia.org/resource/Australian_Open_2002","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Australian_Open_2002","http://de.dbpedia.org/property/ort","Melbourne"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_2002?oldid=144475748"
"http://de.dbpedia.org/resource/Australian_Open_2002","http://dbpedia.org/ontology/abstract","Die Australian Open 2002 fanden vom 14. bis 28. Januar in Melbourne statt. Titelverteidiger im Einzel waren Andre Agassi bei den Herren sowie Jennifer Capriati bei den Damen. Im Herrendoppel waren dies Jonas Björkman und Todd Woodbridge, im Damendoppel Serena und Venus Williams und im Mixed Corina Morariu und Ellis Ferreira. Im Herreneinzel konnte Thomas Johansson den einzigen Grand-Slam-Titel seiner Karriere erringen. Im Dameneinzel konnte die Amerikanerin Jennifer Capriati ihren Titel verteidigen. Das Herrendoppel gewannen Mark Knowles und Daniel Nestor und im Damendoppel siegten Martina Hingis und Anna Kurnikowa. Im Mixed-Finale setzten sich Daniela Hantuchová und Kevin Ullyett durch."
"http://de.dbpedia.org/resource/Australian_Open_2002","http://de.dbpedia.org/property/turnier","Australian Open"
"http://de.wikipedia.org/wiki/Australian_Open_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_2002"
