"subject","predicate","object"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2000/01/rdf-schema#label","Reina"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reina_(homonymie)"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q354989"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이나"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354989"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reina"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reina_(desambiguação)"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reina_(desambiguación)"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reina"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reina"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reina"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイナ"
"http://de.dbpedia.org/resource/Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageID",2054018
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageRevisionID",158507235
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_Manuel_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reina_(Pöide)"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Casiodoro_de_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Roberto_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pepe_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loris_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helene_Gräfin_von_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josef_della_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juana_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francisco_Javier_de_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rafael_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miguel_Reina"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reina_(Badajoz)"
"http://de.dbpedia.org/resource/Reina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gaetano_Reina"
"http://de.dbpedia.org/resource/Reina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reina?oldid=158507235"
"http://de.wikipedia.org/wiki/Reina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reina"
