"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2000/01/rdf-schema#label","WHA 1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1976/77 war die fünfte Saison der World Hockey Association (WHA). In der Vorsaison hatten zwei Teams bereits während der Saison den Spielbetrieb eingestellt. Nachdem die Cleveland Crusaders in ihrer Stadt Konkurrenz aus der National Hockey League bekommen hatten, verließen sie die Stadt und starteten den zweiten Versuch als Minnesota Fighting Saints erfolgreich zu sein. Der Versuch scheiterte und nach der Hälfte der Saison gab zum zweiten Mal in zwei Jahren ein Team mit dem Namen Minnesota Fighting Saints während einer Saison auf."
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976–77_WHA_season"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Hockey_Association_1976-1977"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825049"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg8p"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q825049"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1976-1977_de_l'AMH"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd","Division Finals"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd","Division Semifinals"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","Houston Aeros"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","Indianapolis Racers"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","Winnipeg Jets"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Stingers"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Edmonton_Oilers"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","Québec Nordiques"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hartford_Whalers"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Seed","E3"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Team","Winnipeg Jets"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Team","Québec Nordiques"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Indianapolis_Racers"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Houston_Aeros_(WHA)"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd3Seed","E1"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd3Team","Québec Nordiques"
"http://de.dbpedia.org/resource/WHA_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/WHA_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1977"
"http://de.dbpedia.org/resource/WHA_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1976/77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WHA_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://dbpedia.org/ontology/wikiPageID",3179964
"http://de.dbpedia.org/resource/WHA_1976/77","http://dbpedia.org/ontology/wikiPageRevisionID",138625670
"http://de.dbpedia.org/resource/WHA_1976/77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/wha19731977.html"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/saison",1976
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/ligaLogo","Logo World Hockey Association.png"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/zweiteLiga","• WHA"
"http://de.dbpedia.org/resource/WHA_1976/77","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WHA_1976/77?oldid=138625670"
"http://de.dbpedia.org/resource/WHA_1976/77","http://dbpedia.org/ontology/abstract","Die Saison 1976/77 war die fünfte Saison der World Hockey Association (WHA). In der Vorsaison hatten zwei Teams bereits während der Saison den Spielbetrieb eingestellt. Nachdem die Cleveland Crusaders in ihrer Stadt Konkurrenz aus der National Hockey League bekommen hatten, verließen sie die Stadt und starteten den zweiten Versuch als Minnesota Fighting Saints erfolgreich zu sein. Der Versuch scheiterte und nach der Hälfte der Saison gab zum zweiten Mal in zwei Jahren ein Team mit dem Namen Minnesota Fighting Saints während einer Saison auf. Als Vorjahresmeister tourten die Winnipeg Jets im Dezember zwei Wochen durch Europa. Nach ihrer Rückkehr unterlagen sie, noch vom Jetlag geplagt, am zweiten Weihnachtstag den Quebec Nordiques mit 12:3. Auch die beiden folgenden Spiele vor dem Jahreswechsel gingen verloren. In den Finalspielen um die Avco World Trophy waren es wieder die Québec Nordiques, die den Winnipeg Jets ein Bein stellen konnten. In einer hart umkämpften und sehr torreichen Finalserie setzten sie sich knapp mit 4–3 durch. 3.590.511 Zuschauer sahen die 465 Spiele der fünften Saison. Im Schnitt waren das 7.722 pro Spiel, was nur einen ganz knappen Rückgang zur Vorsaison bedeutete. In der NHL war zu dieser Zeit der Zuschauerschnitt auf knapp unter 11.900 zurückgegangen."
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/North_American_Hockey_League_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1976/77"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/naechste","WHA 1977/78"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/vorherige","WHA 1975/76"
"http://de.dbpedia.org/resource/AHL_1976/77","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1976/77"
"http://de.dbpedia.org/resource/IHL_1976/77","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1976/77"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1976/77","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1976/77"
"http://de.dbpedia.org/resource/Central_Hockey_League_1976/77","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1976/77"
"http://de.wikipedia.org/wiki/WHA_1976/77","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WHA_1976/77"
