"subject","predicate","object"
"http://de.dbpedia.org/resource/Alessandro_Scarlatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Musik (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_in_Sicilia"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9031462"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9031462"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Musik (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",2268336
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",95723786
"http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_(Sizilien)?oldid=95723786"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
