"subject","predicate","object"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2000/01/rdf-schema#label","Athabasca University"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Athabasca University ist eine Universität in Athabasca, Kanada, die Lehrgänge und Hochschulabschlüsse per Fernstudium anbietet. Sie wurde 1970 gegründet und wird als führende Fernstudienuniversität in Nordamerika angesehen. Sie ist Mitglied der Universität der Arktis."
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm3_"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754656"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Athabasca"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Athabasca"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q754656"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athabasca_University"
"http://de.dbpedia.org/resource/Athabasca_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athabasca_University_Logo.svg"
"http://de.dbpedia.org/resource/Athabasca_University","http://xmlns.com/foaf/0.1/homepage","http://www.athabascau.ca/"
"http://de.dbpedia.org/resource/Athabasca_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1970"
"http://de.dbpedia.org/resource/Athabasca_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Alberta"
"http://de.dbpedia.org/resource/Athabasca_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernuniversität"
"http://de.dbpedia.org/resource/Athabasca_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Kanada"
"http://de.dbpedia.org/resource/Athabasca_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athabasca_University"
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/wikiPageID",1605475
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/wikiPageRevisionID",156635391
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athabascau.ca/"
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/gründungsdatum",1970
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/jahresetat",118000000
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/leitung","Frits Pannekoek"
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/logo","Athabasca University Logo.svg"
