"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2000/01/rdf-schema#label","Der Mann, der Eichmann jagte"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2000/01/rdf-schema#comment","Der Mann, der Eichmann jagte ist ein Fernsehfilm, der, basierend auf dem Roman Eichmann in My Hands von Peter Zvi Malkin und Harry Stein, 1996 unter Regie von William A. Graham entstand."
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195379"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_Who_Captured_Eichmann"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195379"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'uomo_che_catturò_Eichmann"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czl53"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Man_Who_Captured_Eichmann"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://xmlns.com/foaf/0.1/name","The Man Who Captured Eichmann"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://xmlns.com/foaf/0.1/name","Der Mann, der Eichmann jagte"
