"subject","predicate","object"
"http://de.dbpedia.org/resource/Inflexible-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2000/01/rdf-schema#label","Linienschiffklasse"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8737568"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8737568"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ship_of_the_line_classes"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_ligne"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2004/02/skos/core#prefLabel","Linienschiffklasse"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Linienschiff"
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://dbpedia.org/ontology/wikiPageID",6475932
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://dbpedia.org/ontology/wikiPageRevisionID",136673190
"http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Linienschiffklasse?oldid=136673190"
"http://de.dbpedia.org/resource/Roebuck-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse"
"http://de.dbpedia.org/resource/Bellona-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse"
"http://de.dbpedia.org/resource/Téméraire-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse"
"http://de.dbpedia.org/resource/Partenope-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiffklasse"
