"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Valencia_Norte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Estación_de_La_Cobertoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Madrid_Atocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegstation_in_Spanje"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8630484"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_ferroviarie_della_Spagna"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8630484"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_tren_geltokiak"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Spain"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_i_przystanki_kolejowe_w_Hiszpanii"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Espagne"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの鉄道駅"
