"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://www.w3.org/2000/01/rdf-schema#label","Schweizerisches Lebensmittelbuch"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://www.w3.org/2000/01/rdf-schema#comment","Das Schweizerische Lebensmittelbuch (SLMB) ist eine amtliche Sammlung von Empfehlungen des Bundesrates, die er teilweise auch als verbindlich erklärte, wie Lebensmittel, Zusatzstoffe und Gebrauchsgegenstände zu untersuchen und zu beurteilen sind. Herausgegeben wird es vom Bundesamt für Gesundheit. Im Jahr 1899 wurde das SLMB erstmals veröffentlicht. Grundlage ist seit 1992 das Bundesgesetz über Lebensmittel und Gebrauchsgegenstände, Artikel 37. Gegliedert ist es in vier Hauptgebiete:"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293181"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1293181"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelrecht"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweizerisches_Lebensmittelbuch"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://dbpedia.org/ontology/wikiPageID",4397572
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://dbpedia.org/ontology/wikiPageRevisionID",82147818
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweizerisches_Lebensmittelbuch?oldid=82147818"
"http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch","http://dbpedia.org/ontology/abstract","Das Schweizerische Lebensmittelbuch (SLMB) ist eine amtliche Sammlung von Empfehlungen des Bundesrates, die er teilweise auch als verbindlich erklärte, wie Lebensmittel, Zusatzstoffe und Gebrauchsgegenstände zu untersuchen und zu beurteilen sind. Herausgegeben wird es vom Bundesamt für Gesundheit. Im Jahr 1899 wurde das SLMB erstmals veröffentlicht. Grundlage ist seit 1992 das Bundesgesetz über Lebensmittel und Gebrauchsgegenstände, Artikel 37. Bis zum Jahr 2000 wurde das SLMB in gedruckter Form veröffentlicht in mehreren Ringordnern und mit regelmässigen Nachlieferungen. Ab 2001 war es nur noch als CD-ROM erhältlich und seit 2005 wird es als internetbasierte Anwendung geführt. Die Benutzung ist nach einer Registrierung kostenlos. Gegliedert ist es in vier Hauptgebiete: 
* Matrizes (Lebensmittel, Kosmetika, Gebrauchsgegenstände und Tabak) 
* Analyte (inkl. physikalische und physikalisch-chemische Parameter) 
* Methoden 
* Rechtstexte (nationale und internationale Gesetze, Verordnungen und Interpretationshilfen)"
"http://de.dbpedia.org/resource/Lebensmittelbuch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch"
"http://de.wikipedia.org/wiki/Schweizerisches_Lebensmittelbuch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweizerisches_Lebensmittelbuch"
