"subject","predicate","object"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2000/01/rdf-schema#label","Over the Top"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Over_the_Top"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Over_the_Top"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Over_the_top"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Over_the_top"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Over_the_top"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357690"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357690"
"http://de.dbpedia.org/resource/Over_the_Top","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Over_the_Top"
"http://de.dbpedia.org/resource/Over_the_Top","http://dbpedia.org/ontology/wikiPageID",3710222
"http://de.dbpedia.org/resource/Over_the_Top","http://dbpedia.org/ontology/wikiPageRevisionID",126242274
"http://de.dbpedia.org/resource/Over_the_Top","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Over_the_Top_(Film)"
"http://de.dbpedia.org/resource/Over_the_Top","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Over_the_Top_(Fernsehserie)"
"http://de.dbpedia.org/resource/Over_the_Top","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Over_the_Top_(Seefahrt)"
"http://de.dbpedia.org/resource/Over_the_Top","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Over_the_Top?oldid=126242274"
"http://de.dbpedia.org/resource/OTT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Over_the_Top"
"http://de.wikipedia.org/wiki/Over_the_Top","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Over_the_Top"
