"subject","predicate","object"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/2000/01/rdf-schema#label","Nenad Lalović"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/2000/01/rdf-schema#comment","Nenad Lalović (* 1958 in Belgrad) ist ein serbischer Unternehmer und Sportfunktionär und seit 2013 Präsident des Weltringerverbandes FILA. Der Vater von Lalović, Milos Lalović, arbeitete als Botschafter Jugoslawiens in Tunesien, Libanon, Jordanien, Syrien, Belgien und in der Schweiz. Seinen Schulabschluss machte Nenad Lalović in Genf. Er studierte zunächst in Belgrad und erhielt sein Diplom im Maschinenbau von der Universität in Novi Sad. Er baute eine Reiseagentur mit Sitz in Dubrovnik und Paris auf. Später führte er ein Restaurant, einen Tennisklub sowie eine Firma die Naturshampoos herstellt. Er arbeitete zudem für eine in Russland wirkende Bauausführungsfirma und fungiert als Importeur von Fahrzeugen der Firma Suzuki nach Serbien."
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15867414"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15867414"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://xmlns.com/foaf/0.1/name","Lalović, Nenad"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://xmlns.com/foaf/0.1/name","Nenad Lalović"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/elements/1.1/description","serbischer Sportfunktionär"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://xmlns.com/foaf/0.1/givenName","Nenad"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOC-Mitglied"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Belgrad)"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawe"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportfunktionär"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Serbien)"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringerfunktionär"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbe"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://xmlns.com/foaf/0.1/surname","Lalović"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nenad_Lalović"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Belgrad"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/birthDate","1958"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/wikiPageID",7983827
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/wikiPageRevisionID",157168877
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fila-official.com/index.php?option=com_annuaire_fila&act=fichecon&con=389&Itemid=0&pop=1&lang=en"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fila-official.com/index.php?option=com_content&view=article&id=971&Itemid=100412&lang=en"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/sport/2013-05/ringen-olympia-lalovic-ioc"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://de.dbpedia.org/property/geburtsdatum",1958
"http://de.dbpedia.org/resource/Nenad_Lalović","http://de.dbpedia.org/property/kurzbeschreibung","serbischer Sportfunktionär"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nenad_Lalović?oldid=157168877"
"http://de.dbpedia.org/resource/Nenad_Lalović","http://dbpedia.org/ontology/abstract","Nenad Lalović (* 1958 in Belgrad) ist ein serbischer Unternehmer und Sportfunktionär und seit 2013 Präsident des Weltringerverbandes FILA. Der Vater von Lalović, Milos Lalović, arbeitete als Botschafter Jugoslawiens in Tunesien, Libanon, Jordanien, Syrien, Belgien und in der Schweiz. Seinen Schulabschluss machte Nenad Lalović in Genf. Er studierte zunächst in Belgrad und erhielt sein Diplom im Maschinenbau von der Universität in Novi Sad. Er baute eine Reiseagentur mit Sitz in Dubrovnik und Paris auf. Später führte er ein Restaurant, einen Tennisklub sowie eine Firma die Naturshampoos herstellt. Er arbeitete zudem für eine in Russland wirkende Bauausführungsfirma und fungiert als Importeur von Fahrzeugen der Firma Suzuki nach Serbien. Kurz nach dem Zusammenbruch Jugoslawiens wurde er Präsident des serbischen Ringerverbands Rvački Savez Srbije. In dieser Funktion wurde er bald auch in Ämter des europäischen Ringerverbandes CELA sowie des NOCs Serbiens gewählt. 2006 wurde er erstmals in den Ausschuss der FILA gewählt. 2012 wurde er in diesem Amt bestätigt. Im Februar 2013 empfahl das IOC-Exekutivgremium die Streichung des Ringens aus dem Programm der Olympischen Sommerspiele 2020. Es kam zur Abdankung des bisherigen FILA-Präsidenten Raphaël Martinetti. Daraufhin wurde Lalović, der seit dem Rücktritt Martinettis die FILA interimsweise führte, auf einem außerordentlichen Kongress in Moskau am 18. Mai 2013 mit 125 von 132 Stimmen zum neuen Präsidenten der FILA gewählt. Seine Amtszeit läuft bis September 2014. Lalović leitete als Sofortmaßnahme gegen das Olympiaaus des Ringens zahlreiche Struktur- und Regelreformen ein. Im September 2013 entschied sich die Vollversammlung des IOCs entgegen der im Februar 2013 ausgesprochenen Empfehlung des Exekutivkomitees der IOC für die Beibehaltung des Ringens im olympischen Programm. Seit 2015 ist der IOC-Mitglied. Seit 1986 ist er mit Alexandra verheiratet, einer ehemaligen Professorin für Musik und Piano. Das Paar hat zwei Kinder: Sohn Milos führt die Shampoofirma seines Vaters, Tochter Nina arbeitet für Gazprom in Belgrad."
"http://de.dbpedia.org/resource/Lalović","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nenad_Lalović"
"http://de.dbpedia.org/resource/Nenad_Lalovic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nenad_Lalović"
"http://de.wikipedia.org/wiki/Nenad_Lalović","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nenad_Lalović"
