"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Rapperswil)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Hochschule_für_Technik_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2000/01/rdf-schema#label","Bildung in Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8907833"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8907833"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_der_Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://dbpedia.org/ontology/wikiPageID",7604480
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://dbpedia.org/ontology/wikiPageRevisionID",128349867
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_Rapperswil-Jona?oldid=128349867"
"http://de.dbpedia.org/resource/Interkantonale_Lehrmittelzentrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Polenmuseum_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Stadtmuseum_Rapperswil-Jona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Villa_Grünfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Rapperswil-Jona"
