"subject","predicate","object"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/2000/01/rdf-schema#label","MDR Life"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/2000/01/rdf-schema#comment","MDR Life war eines der sieben Hörfunkprogramme des Mitteldeutschen Rundfunks, das die neu gegründete Landesrundfunkanstalt zwischen dem Sendebeginn des MDR am 1. Januar 1992 und dem 31. Dezember 1999 ausstrahlte. Produziert und ausgestrahlt wurde das Programm im alten MDR-Funkhaus Springerstraße in Leipzig. Mit dem Umzug des gesamten MDR-Hörfunks, mit Ausnahme der MDR-1-Programme, nahm am 1. Januar 2000 die Nachfolgewelle unter dem Namen „Jump FM“ (heute: MDR Jump) bereits aus der Hörfunkzentrale des Mitteldeutschen Rundfunks in Halle (Saale) den Sendebetrieb auf. MDR Life war das letzte Programm, das noch aus der alten Hörfunkzentrale sendete."
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/208712507"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267781"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1267781"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/end",1999-12-31
"http://de.dbpedia.org/resource/MDR_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDR_Life_Logo.svg"
"http://de.dbpedia.org/resource/MDR_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/MDR_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/MDR_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Hörfunksender"
"http://de.dbpedia.org/resource/MDR_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitteldeutscher_Rundfunk_(Hörfunk)"
