"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Rheinberg","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/2000/01/rdf-schema#label","Altes Rathaus (Rheinberg)"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/2000/01/rdf-schema#comment","Das Alte Rathaus steht auf dem Marktplatz im Zentrum der Stadt Rheinberg am Niederrhein in Nordrhein-Westfalen. Der gotische Backsteinbau wurde 1449 mit spitzer Turmhaube und Zinnenfries erbaut. Es zählt zu den ältesten Rathäusern am Niederrhein. Das Alte Rathaus wurde häufig renoviert und umgebaut. Solche Maßnahmen fanden 1638–1642, 1790, 1853–1857, 1879–1882 und Mitte des 19. Jahrhunderts statt. Es wurde unter anderem als Verwaltungsgebäude, Fleischbank, Versammlungs- und Festsaal, aber auch als Gefängnis und Spritzenhaus genutzt."
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q439459"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439459"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.georss.org/georss/point","51.545624 6.6023232"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5456
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.60232
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinberg,_Altes_Rathaus,_2014-08_CN-02.jpg"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rheinberg"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1440er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Rheinberg"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backsteingotik_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altes_Rathaus_(Rheinberg)"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://dbpedia.org/ontology/wikiPageID",6649915
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://dbpedia.org/ontology/wikiPageRevisionID",152918810
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rheinberg.de/C12571CC004DE079/0/E305719C9A012F9EC125750E002AF906?opendocument&nid1=81155"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropoleruhr.de/freizeit-sport/ausflugsziele/kreis-wesel/rheinberg/altes-rathaus.html"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altes-rathaus-rheinberg.de"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://de.dbpedia.org/property/dim",150
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rheinberg)","http://de.dbpedia.org/property/ew",66023232
