"subject","predicate","object"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2000/01/rdf-schema#label","Canadian Club"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Club ist ein kanadischer Whisky. Zu Produktionsbeginn 1858 war er unter dem Namen Hiram Walker's Club Whisky bekannt. Canadian Club ist der kommerziell erfolgreichste Whisky aus Kanada: Er wird heute in mehr als 150 Ländern verkauft."
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canadian_Club"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1032091"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canadian_Club"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032091"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadian_Club"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Club"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pn15"
"http://de.dbpedia.org/resource/Canadian_Club","http://xmlns.com/foaf/0.1/name","Canadian Club"
"http://de.dbpedia.org/resource/Canadian_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aged_Canadian_Whisky.jpg"
"http://de.dbpedia.org/resource/Canadian_Club","http://xmlns.com/foaf/0.1/homepage","http://www.canadianclubwhisky.com"
"http://de.dbpedia.org/resource/Canadian_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whiskymarke"
"http://de.dbpedia.org/resource/Canadian_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Canadian_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Küche"
"http://de.dbpedia.org/resource/Canadian_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Canadian_Club"
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/wikiPageID",961122
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/wikiPageRevisionID",156942896
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianclubwhisky.com"
