"subject","predicate","object"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2000/01/rdf-schema#label","Patum de Berga"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2000/01/rdf-schema#comment","Patum de Berga oder La Patum ist ein traditionelles Fest, das jedes Jahr in der katalanischen Stadt Berga an Fronleichnam gefeiert wird. Es besteht aus mehreren Aufführungen mit mythischen und symbolischen Figuren, die zum Rhythmus einer großen Trommel und Live-Musik tanzen. Es kommen auch Feuer und Pyrotechnik zum Einsatz. 1983 wurde es von der Generalitat de Catalunya zum Fest von nationalem Interesse erklärt, seit 2005 gehört es zum Immateriellen Weltkulturerbe der UNESCO."
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patum_de_Berga"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patum_de_Berga"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patum_de_Berga"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patum_de_Berga"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patum_de_Berga"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1816129"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzqws"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1816129"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patum.jpg"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fest"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Katalonien)"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festival"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Patum_de_Berga"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://dbpedia.org/ontology/wikiPageID",4247940
"http://de.dbpedia.org/resource/Patum_de_Berga","http://dbpedia.org/ontology/wikiPageRevisionID",151044114
"http://de.dbpedia.org/resource/Patum_de_Berga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapatum.cat/"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapatum.es/"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Patum_de_Berga?oldid=151044114"
"http://de.dbpedia.org/resource/Patum_de_Berga","http://dbpedia.org/ontology/abstract","Patum de Berga oder La Patum ist ein traditionelles Fest, das jedes Jahr in der katalanischen Stadt Berga an Fronleichnam gefeiert wird. Es besteht aus mehreren Aufführungen mit mythischen und symbolischen Figuren, die zum Rhythmus einer großen Trommel und Live-Musik tanzen. Es kommen auch Feuer und Pyrotechnik zum Einsatz. 1983 wurde es von der Generalitat de Catalunya zum Fest von nationalem Interesse erklärt, seit 2005 gehört es zum Immateriellen Weltkulturerbe der UNESCO."
"http://de.dbpedia.org/resource/Patum_de_Berga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patum.jpg?width=300"
"http://de.wikipedia.org/wiki/Patum_de_Berga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Patum_de_Berga"
