"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2000/01/rdf-schema#label","Hirnnerv"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2000/01/rdf-schema#comment","Als Hirnnerven werden die Nerven bezeichnet, die direkt aus spezialisierten Nervenzellansammlungen (Hirnnervenkerne) im Gehirn entspringen, die meisten davon im Hirnstamm. Die anderen Nerven des Körpers entspringen dem Rückenmark. Eine Ausnahme bildet der Nervus accessorius. Er gilt als Hirnnerv, obwohl er zum Teil dem Rückenmark entspringt. Die ersten beiden Hirnnerven (Riechnerv und Sehnerv) sind keine peripheren Nerven, sondern Teile des Gehirns, sie werden aufgrund der traditionellen Sicht dennoch weiterhin als Hirnnerven bezeichnet."
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뇌신경"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerwy_czaszkowe"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cranial_nerves"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pares_craneales"
