"subject","predicate","object"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/OAKA_Olympic_Indoor_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2000/01/rdf-schema#label","Marousi"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9014225"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μαρούσι"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marousi"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014225"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2004/02/skos/core#prefLabel","Marousi"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Attika_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://dbpedia.org/ontology/wikiPageID",6191989
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://dbpedia.org/ontology/wikiPageRevisionID",104879830
"http://de.dbpedia.org/resource/Kategorie:Marousi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marousi?oldid=104879830"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Schwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
