"subject","predicate","object"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2000/01/rdf-schema#label","Folar"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2000/01/rdf-schema#comment","Folar ist eine traditionelle portugiesische Süßspeise. Die Zubereitung eines Folar ist je nach Region unterschiedlich, allerdings stellt die Speise im Prinzip immer ein süßes Hefeteigbrot dar, das mit verschiedenen Zutaten erweitert werden kann. So ist zum Beispiel der Folar von Chaves mit Fleisch gefüllt."
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435311"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folar"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Folar"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1435311"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tj6t"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Folar"
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Folar"
"http://de.dbpedia.org/resource/Folar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folar_de_Chaves_(grande_plano).jpg"
"http://de.dbpedia.org/resource/Folar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Ostern)"
"http://de.dbpedia.org/resource/Folar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Küche"
"http://de.dbpedia.org/resource/Folar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brot"
"http://de.dbpedia.org/resource/Folar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Folar"
"http://de.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/wikiPageID",5637262
"http://de.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/wikiPageRevisionID",145990656
"http://de.dbpedia.org/resource/Folar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Folar?oldid=145990656"
"http://de.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/abstract","Folar ist eine traditionelle portugiesische Süßspeise. Die Zubereitung eines Folar ist je nach Region unterschiedlich, allerdings stellt die Speise im Prinzip immer ein süßes Hefeteigbrot dar, das mit verschiedenen Zutaten erweitert werden kann. So ist zum Beispiel der Folar von Chaves mit Fleisch gefüllt. Folar wird gebräuchlich jährlich vom Patenonkel beziehungsweise Patentante an das Patenkind zu Ostern überreicht. Erst wenn das Patenkind heiratet, werden sie von dieser Pflicht befreit. Wenn das Patenkind allerdings am Tag nach der Hochzeit zu seinen Paten geht und ihnen ein Stück Kuchen mitbringt, müssen die Paten dem Patenkind ein letztes Mal beim nächsten Osteressen einen Folar schenken. Im Laufe der Zeit hat sich die Bedeutung des Wortes “Folar” von der ursprünglichen Bezeichnung des traditionellen Osterkuchens zur Bezeichnung des Geschenkes, das die Patenkinder erhalten, verändert. So muss ein Folar als Geschenk an das Patenkind kein Kuchen mehr sein. Die Grundzutaten sind Zucker, Mehl, Backhefe und Eier. Zunächst wird eine Schüssel mit Mehl gefüllt, in der die Hefe zerstückelt hinzugefügt wird. Danach drückt man eine Mulde in das Mehl, in die die Eier und der Zucker gegeben werden. Das Gemisch wird dann gut gerührt und zu einer Kugel geformt. An einem warmen Ort wird der Teig dann zugedeckt aufgehen. Danach kann man das Brot noch mit Eigelb bestreichen und verzieren."
"http://de.dbpedia.org/resource/Folar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Folar_de_Chaves_(grande_plano).jpg?width=300"
"http://de.wikipedia.org/wiki/Folar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Folar"
