"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Arbeiter-Zeitung (Chicago)"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Die Arbeiter-Zeitung (auch bekannt unter dem Namen Chicagoer Arbeiter-Zeitung) war eine anarchistische Arbeiter-Zeitung in deutscher Sprache für deutschstämmige Einwanderer, die in Chicago in den Fabriken arbeiteten. Untertitel der Zeitung waren Unabhängiges Organ für die Interessen des Volkes und Organ der internationalen Vereinigung des arbeitenden Volkes. Sie wurde erstmals im Jahre 1877 in Chicago herausgegeben. Sie erschien bis in das Jahr 1931 dreimal wöchentlich mit einer durchschnittlichen Auflagenstärke von circa 5.800 Exemplaren."
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicagoer_Arbeiter-Zeitung"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627085"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q627085"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5nf1"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chicagoer_Arbeiter-Zeitung"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagoer_Arbeiter_Zeitung.jpg"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Chicago)"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1877"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1931"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitung_im_Ausland"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anarchistische_Zeitschrift"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arbeiter-Zeitung_(Chicago)"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://dbpedia.org/ontology/wikiPageID",3555092
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",136411444
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libraries.uc.edu/libraries/arb/ger_americana/germaninventories/microfilm_collection.pdf"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ur.dadaweb.de/dada-p/P0001137.shtml"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arbeiter-Zeitung_(Chicago)?oldid=136411444"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://dbpedia.org/ontology/abstract","Die Arbeiter-Zeitung (auch bekannt unter dem Namen Chicagoer Arbeiter-Zeitung) war eine anarchistische Arbeiter-Zeitung in deutscher Sprache für deutschstämmige Einwanderer, die in Chicago in den Fabriken arbeiteten. Untertitel der Zeitung waren Unabhängiges Organ für die Interessen des Volkes und Organ der internationalen Vereinigung des arbeitenden Volkes. Sie wurde erstmals im Jahre 1877 in Chicago herausgegeben. Sie erschien bis in das Jahr 1931 dreimal wöchentlich mit einer durchschnittlichen Auflagenstärke von circa 5.800 Exemplaren. Durch den Haymarket Riot im Frühjahr 1886 und die Aufrufe des Chefredakteurs und Herausgebers der sozialistischen Arbeiter-Zeitung August Spies war die Arbeiter-Zeitung ein Wegbereiter der Gewerkschaft und eine Stimme der Arbeiterbewegung zu jener Zeit. Nach Angaben des Historikers Max Nettlau soll zeitweise Dr. Rudolf Steiner Redakteur der Zeitung gewesen sein."
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagoer_Arbeiter_Zeitung.jpg?width=300"
"http://de.wikipedia.org/wiki/Arbeiter-Zeitung_(Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)"
