"subject","predicate","object"
"http://de.dbpedia.org/resource/Ron_Rautio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Ron_Rautio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Robert_Bortuzzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Oberer_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Isle-Royale-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Paul_Shaffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Vampiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Thunder Bay (Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Thunder Bay [ˈθʌndəɹˌbeɪ̯] ist eine Stadt am Oberen See in der Provinz Ontario mit 108.359 Einwohnern (Stand 2011) auf einer Fläche von 328 km². Sie liegt an der Thunder Bay im Westen des Oberen See und ist die zweitgrößte Stadt in Nordontario. Thunder Bay ist auch die Hauptstadt des gleichnamigen Distrikts in Ontario. Die Stadt entstand 1970 durch die Fusion der Städte Fort William, Port Arthur und den Gemeinden Neebing und McIntyre. Der Hafen Thunder Bays ist eine wichtige Verbindung zur Verschiffung von Korn und anderen Produkten in Westkanada."
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thunder_Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34116"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thunder_Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダーベイ_(オンタリオ州)"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thunder_Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thunder_Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선더베이"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thunder_Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thunder_Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34116"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gb_p"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thunder_Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.georss.org/georss/point","48.38093888888889 -89.24534444444444"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://xmlns.com/foaf/0.1/name","Thunder Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://xmlns.com/foaf/0.1/nick","(The) Lakehead; TBay; The Bay"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3809
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.2453
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunder_Bay_skyline.JPG"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://xmlns.com/foaf/0.1/homepage","http://www.thunderbay.ca"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Ontario"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/wikiPageID",1197531
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",156836100
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thunderbay.ca/"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/056/c00631.htm"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/bild","Thunder Bay skyline.JPG"
