"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sensenfische","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sensenfische"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2000/01/rdf-schema#label","Sensenfische"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2000/01/rdf-schema#comment","Die Sensenfische (Trachipteridae) oder Bandfische (nicht zu verwechseln mit den ebenso genannten Cepolidae) sind eine Familie der Glanzfischartigen (Lampriformes). Die zehn 1,1 bis 3 Meter lang werdenden Arten leben pelagisch in allen Weltmeeren einschließlich des Mittelmeers und des nördlichen Polarmeers."
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ribbonfish"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투라치과"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリソデウオ科"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057454"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaanvissen"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078p9f"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trachipteridae"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1057454"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wstęgorowate"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trachipteridae"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trachipteridae"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trachipteridae"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Glanzfischartige"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Teilkohorte"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Unterkohorte"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Acanthomorpha"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Swainson, 1839"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Sensenfische"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/name","Eurypterygii"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trachipterus_trachypterus_1.jpg"
"http://de.dbpedia.org/resource/Sensenfische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glanzfischartige"
"http://de.dbpedia.org/resource/Sensenfische","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sensenfische"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/wikiPageID",1432198
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/wikiPageRevisionID",130063085
"http://de.dbpedia.org/resource/Sensenfische","http://de.dbpedia.org/property/bild","Trachipterus trachypterus 1.jpg"
"http://de.dbpedia.org/resource/Sensenfische","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sensenfische?oldid=130063085"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/abstract","Die Sensenfische (Trachipteridae) oder Bandfische (nicht zu verwechseln mit den ebenso genannten Cepolidae) sind eine Familie der Glanzfischartigen (Lampriformes). Die zehn 1,1 bis 3 Meter lang werdenden Arten leben pelagisch in allen Weltmeeren einschließlich des Mittelmeers und des nördlichen Polarmeers."
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/depictionDescription","Trachipterus trachypterus"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/scientificName","Acanthomorphata"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/scientificName","Eurypterygia"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/scientificName","Ctenosquamata"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/scientificName","Neoteleostei"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/scientificName","Trachipteridae"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/scientificName","Lampriformes"
"http://de.dbpedia.org/resource/Sensenfische","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trachipterus_trachypterus_1.jpg?width=300"
"http://de.dbpedia.org/resource/Trachipteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sensenfische"
