"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Trenton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Newark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Person des Christentums (New Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590604"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590604"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Christentums (New Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",8445802
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",135296528
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Christentums_(New_Jersey)?oldid=135296528"
