"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Smithers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/BMW_Z3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2000/01/rdf-schema#label","James Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τζέιμς_Μποντ"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214171"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제임스_본드"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:007"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214171"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2004/02/skos/core#prefLabel","James Bond"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ian_Fleming"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://dbpedia.org/ontology/wikiPageID",838483
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",154283774
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:James_Bond?oldid=154283774"
"http://de.dbpedia.org/resource/Kategorie:James-Bond-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Ein_Minimum_an_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Miss_Moneypenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Patrick_Dalzel-Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Figuren_aus_James-Bond-Filmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James-Bond-Titellied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Kategorie:James-Bond-Computerspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/007_James_Bond_greift_ein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/BMW_E38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/BMW_Z8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Eon_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
