"subject","predicate","object"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2000/01/rdf-schema#label","Trosse"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2000/01/rdf-schema#comment","Trossen sind im Durchmesser große Taue aus Stahlseil, Pflanzenfasern oder synthetischem Material, die unter anderem für stehendes Gut und laufendes Gut sowie als Festmacher- und Schleppleinen oder auch als Ankertrossen verwendet werden können. 
* Trossen aus Stahlseil und Pflanzenseilen um einen Poller 
* Anker und dazugehörige Ankertrosse 
* Stahltrosse aufgerollt 
* Trosse (16 inch)"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gomena"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aussière"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkl_z"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164761"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boça"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guindaleza"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawser"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2164761"
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tros_(meerlijn)"
"http://de.dbpedia.org/resource/Trosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seilerware"
"http://de.dbpedia.org/resource/Trosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knotenkunde"
"http://de.dbpedia.org/resource/Trosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Trosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trosse"
"http://de.dbpedia.org/resource/Trosse","http://dbpedia.org/ontology/wikiPageID",441869
"http://de.dbpedia.org/resource/Trosse","http://dbpedia.org/ontology/wikiPageRevisionID",154203378
"http://de.dbpedia.org/resource/Trosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trosse?oldid=154203378"
"http://de.dbpedia.org/resource/Trosse","http://dbpedia.org/ontology/abstract","Trossen sind im Durchmesser große Taue aus Stahlseil, Pflanzenfasern oder synthetischem Material, die unter anderem für stehendes Gut und laufendes Gut sowie als Festmacher- und Schleppleinen oder auch als Ankertrossen verwendet werden können. Meyers Großes Konversations-Lexikon von 1905 schreibt dazu, eine Trosse sei ..ein starkes Tau, das auf Schiffen als Schleppleine, Verholleine oder Festmacherleine dient, neuerdings meist aus Stahldraht (Drahttrosse, Stahltrosse), seltener aus Hanf (Tautrosse, Manilatrosse) gefertigt ist. Schwimmschlepptrossen sind durch Korkbojen über Wasser gehaltene Stahldrahttaue. 
* Trossen aus Stahlseil und Pflanzenseilen um einen Poller 
* Anker und dazugehörige Ankertrosse 
* Stahltrosse aufgerollt 
* Trosse (16 inch)"
"http://de.wikipedia.org/wiki/Trosse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trosse"
