"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Pierri"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Pierri ist ein ehemaliger uruguayischer Fußballspieler."
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15807366"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15807366"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://xmlns.com/foaf/0.1/name","Pierri, Eduardo"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://xmlns.com/foaf/0.1/name","Eduardo Pierri"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://xmlns.com/foaf/0.1/name","Eduardo Pierri"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://purl.org/dc/elements/1.1/description","uruguayischer Fußballspieler"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://xmlns.com/foaf/0.1/givenName","Eduardo"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_Atlético_Peñarol)"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uruguayer"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_Atlético_River_Plate,_Montevideo)"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://xmlns.com/foaf/0.1/surname","Pierri"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eduardo_Pierri"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://dbpedia.org/ontology/birthDate","1975"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://dbpedia.org/ontology/wikiPageID",7691925
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://dbpedia.org/ontology/wikiPageRevisionID",149470753
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://de.dbpedia.org/property/geburtsdatum","vor 1975"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://de.dbpedia.org/property/kurzbeschreibung","uruguayischer Fußballspieler"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eduardo_Pierri?oldid=149470753"
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://dbpedia.org/ontology/abstract","Eduardo Pierri ist ein ehemaliger uruguayischer Fußballspieler."
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://dbpedia.org/ontology/appearancesInLeague",1
"http://de.dbpedia.org/resource/Eduardo_Pierri","http://dbpedia.org/ontology/appearancesInNationalTeam",6
