"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2000/01/rdf-schema#label","Pass im Himalaya"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Col_de_l'Himalaya"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_passes_of_the_Himalayas"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7905019"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7905019"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2004/02/skos/core#prefLabel","Pass im Himalaya"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pass_nach_Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Himalaya"
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://dbpedia.org/ontology/wikiPageID",2606732
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://dbpedia.org/ontology/wikiPageRevisionID",115685019
"http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pass_im_Himalaya?oldid=115685019"
"http://de.dbpedia.org/resource/Thorong_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Nathu_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Rohtang-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Taglang_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Gyatso_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Lalung_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Lhakpa_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Makalu_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Pêdo-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Nangpa_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Babusar-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
