"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(Reinl_1965)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/2000/01/rdf-schema#label","Der letzte Mohikaner (1965)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/2000/01/rdf-schema#comment","Der letzte Mohikaner ist ein Western des Regisseurs Harald Reinl und eine von mehreren Verfilmungen des gleichnamigen Romans (Originaltitel: The Last of the Mohicans) von James Fenimore Cooper. Die deutsch-spanisch-italienische Koproduktion wurde vom 5. Oktober bis 18. Dezember 1964 in Spanien und West-Berlin gedreht. Am 16. April 1965 wurde der in Techniscope aufgenommene Film im Theater am Rudolfplatz in Köln uraufgeführt."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1199370"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199370"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://xmlns.com/foaf/0.1/name","Der letzte Mohikaner / El último mohicano / La valle delle ombre rosse"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://xmlns.com/foaf/0.1/name","Der letzte Mohikaner"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James-Fenimore-Cooper-Verfilmung"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1965"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_letzte_Mohikaner_(1965)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/wikiPageID",792893
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/wikiPageRevisionID",155940038
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-tonfilm.de/dlm1.html"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/06/Credits,,,,,,,,A38C2C7B13A24ECD9CD72D6F1FD0583Acredits,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrackcollector.com/catalog/soundtrackdetail.php?movieid=20351"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/autor","Adolf Heinzlmeier und Berndt Schulz"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Joe_Hembus"
