"subject","predicate","object"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2000/01/rdf-schema#label","Pater Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Pater Brown (deutsch: „Vater“, wörtliche Übersetzung aus dem Lateinischen, im englischen Original Father Brown) ist eine literarische Figur, die von Gilbert Keith Chesterton erfunden wurde. Die im deutschen Sprachraum übliche, besonders durch die Verfilmungen mit Heinz Rühmann bekannte Verwendung des Begriffs „Pater“ ist genau genommen falsch, da es sich hierbei um die für Ordensgeistliche übliche Anrede handelt. Brown dagegen ist ein Weltgeistlicher, dessen korrekte offizielle Anrede im Deutschen „Hochwürden“ wäre. Im englischsprachigen Raum werden auch Weltgeistliche mit „Father“ angeredet."
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Padre_Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y84k"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Father_Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545219"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545219"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Father_Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラウン神父"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ojciec_Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Padre_Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Père_Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gilbert_Keith_Chesterton"
"http://de.dbpedia.org/resource/Pater_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pater_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Pater_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalliteratur"
"http://de.dbpedia.org/resource/Pater_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pater_Brown"
"http://de.dbpedia.org/resource/Pater_Brown","http://dbpedia.org/ontology/wikiPageID",622582
"http://de.dbpedia.org/resource/Pater_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",156865556
"http://de.dbpedia.org/resource/Pater_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.dmu.ac.uk/~mward/gkc/books/Complete_Father_Brown/index.html"
"http://de.dbpedia.org/resource/Pater_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.father-brown.de/notizen/_main/haefs.htm"
"http://de.dbpedia.org/resource/Pater_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pater_Brown?oldid=156865556"
"http://de.dbpedia.org/resource/Pater_Brown","http://dbpedia.org/ontology/abstract","Pater Brown (deutsch: „Vater“, wörtliche Übersetzung aus dem Lateinischen, im englischen Original Father Brown) ist eine literarische Figur, die von Gilbert Keith Chesterton erfunden wurde. Die im deutschen Sprachraum übliche, besonders durch die Verfilmungen mit Heinz Rühmann bekannte Verwendung des Begriffs „Pater“ ist genau genommen falsch, da es sich hierbei um die für Ordensgeistliche übliche Anrede handelt. Brown dagegen ist ein Weltgeistlicher, dessen korrekte offizielle Anrede im Deutschen „Hochwürden“ wäre. Im englischsprachigen Raum werden auch Weltgeistliche mit „Father“ angeredet."
"http://de.wikipedia.org/wiki/Pater_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pater_Brown"
"http://de.dbpedia.org/resource/Father_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pater_Brown"
