"subject","predicate","object"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2000/01/rdf-schema#label","Mogi das Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2000/01/rdf-schema#comment","Mogi das Cruzes ist eine Stadt im Osten der brasilianischen Metropolregion São Paulo. Die im Jahr 1560 gegründete Stadt liegt ca. 40 km östlich der Stadt São Paulo. Mogi das Cruzes hat zwei Universitäten: Universidade de Mogi das Cruzes und Universidade Braz Cubas. Im Jahr 2016 lebten in der Stadt 429.321 Einwohner."
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모지다스크루지스"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zy9_"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194332"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モジ・ダス・クルーゼス"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194332"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.georss.org/georss/point","-23.516666666666666 -46.18333333333333"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/bmStand",2016
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.5167
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.1833
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_MogidasCruzes.svg"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://xmlns.com/foaf/0.1/homepage","http://www.mogidascruzes.sp.gov.br/"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bundesstaat_São_Paulo"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/wikiPageID",2035771
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/wikiPageRevisionID",157986431
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogidascruzes.sp.gov.br/"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/bipWährung","BRL"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/breite",-23.5167
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/bürgermeister","Marco Aurelio Bertaiolli"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/flagge","Band MCruzes.jpg"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/karte","SaoPaulo Municip MogidasCruzes.svg"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/länge",-46.1833
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/mStand",2014
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/posKarte","none"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/ve1Art","Staat"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/wappen","Brasão de Mogi das Cruzes.jpg"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/www","http://www.mogidascruzes.sp.gov.br/"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://de.dbpedia.org/property/wwwSprache","portugiesisch"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mogi_das_Cruzes?oldid=157986431"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","712.5"
