"subject","predicate","object"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2000/01/rdf-schema#label","Kutre Dulecha"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2000/01/rdf-schema#comment","Kutre Dulecha (* 22. August 1978 in der Provinz Sidamo) ist eine äthiopische Leichtathletin, die vor allem im Mittelstreckenlauf erfolgreich war. Daneben trat sie auch im Crosslauf und als Marathonläuferin international in Erscheinung."
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kutre_Dulecha"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q290793"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kutre_Dulecha"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_4y0"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290793"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kutre_Dulecha"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kutre_Dulecha"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Mittelstreckenlauf"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Crosslauf"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://xmlns.com/foaf/0.1/name","Kutre Dulecha"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://xmlns.com/foaf/0.1/name","Dulecha, Kutre"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://purl.org/dc/elements/1.1/description","äthiopische Leichtathletin"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://xmlns.com/foaf/0.1/givenName","Kutre"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1500-Meter-Läufer_(Äthiopien)"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:800-Meter-Läufer_(Äthiopien)"
"http://de.dbpedia.org/resource/Kutre_Dulecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Äthiopien)"
