"subject","predicate","object"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2000/01/rdf-schema#label","Palais Goltz-Kinsky"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2000/01/rdf-schema#comment","Palais Goltz-Kinsky (auch Palais Kinsky, tschechisch Palác Goltz-Kinských oder Palác Kinských) ist ein Palais am Altstädter Ring (Staroměstské náměstí) Nr. 12 in dertschechischen Hauptstadt Prag. Es wurde in den Jahren 1755–1765 an der Stelle zweier mittelalterlicher Häuser im Auftrag von Johann Ernst Wenzel Graf von der Goltz errichtet. Die ursprünglichen Entwürfe stammen von Kilian Ignaz Dientzenhofer, der jedoch noch vor Baubeginn 1751 verstarb. Sein Werk führte der italienische Baumeister Anselmo Lurago fort. Nach Fertigstellung des Baues verstarb der Bauherr, und seine Witwe verkaufte das Gebäude 1768 an die böhmische Adelsfamilie Kinsky, welche das Gebäude bis 1945 in Besitz hatte. Das Palais wurde im Stil des Rokoko errichtet, weist aber schon deutliche Anzeichen des aufkommenden Kl"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_Kinský_(Prague)"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Kinsky_(Praga)"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1b2nx"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27017"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Kinskich_w_Pradze"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27017"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palác_Kinských"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinský_Palace_(Prague)"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.georss.org/georss/point","50.088055555555556 14.421666666666667"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0881
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4217
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prague_Palace_Kinsky_PC.jpg"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Kulturdenkmal_(Tschechien)"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Schule"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechische_Bildungsgeschichte"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Prag"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Prag"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Tschechien"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palais_Goltz-Kinsky"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://dbpedia.org/ontology/wikiPageID",3164740
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://dbpedia.org/ontology/wikiPageRevisionID",155888794
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityscouter.de/reisefuehrer/prag/Kinsky-Palais.html"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://de.dbpedia.org/property/ew",14.4217
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://de.dbpedia.org/property/ns",50.0881
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://de.dbpedia.org/property/region","CZ"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Palais_Goltz-Kinsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Palais_Goltz-Kinsky?oldid=155888794"
