"subject","predicate","object"
"http://de.wikipedia.org/wiki/Codice_civile","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Codice_civile"
"http://de.dbpedia.org/resource/Codice_civile","http://www.w3.org/2000/01/rdf-schema#label","Codice civile"
"http://de.dbpedia.org/resource/Codice_civile","http://www.w3.org/2000/01/rdf-schema#comment","Der Codice civile ist das Zivilgesetzbuch Italiens. Er trat nur vier Jahre nach dem Risorgimento in Kraft und oriententierte sich in großen Teilen am französischen Code civil. Darüber hinaus enthielt er in den disposizioni preliminari durch den Einfluss Pasquale Stanislao Mancinis auch einen Abschnitt über das Internationale Privatrecht. 1939 wurde er stark erweitert und beinhaltete nunmehr auch Regelungen zum Individual- und kollektiven Arbeitsrecht, sowie das Handelsrecht. Er trat am 21. April 1942 in Kraft und umfasste 2969 Artikel. Das Familienrecht war durch die Lateranverträge bedingt stark vom kanonischen Recht beeinflusst: Die Ehescheidung wurde erst 1970 ermöglicht."
"http://de.dbpedia.org/resource/Codice_civile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Codice_civile"
"http://de.dbpedia.org/resource/Codice_civile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_civile_italiano_del_1942"
"http://de.dbpedia.org/resource/Codice_civile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053947"
"http://de.dbpedia.org/resource/Codice_civile","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053947"
"http://de.dbpedia.org/resource/Codice_civile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Codice_civile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Codice_civile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch"
"http://de.dbpedia.org/resource/Codice_civile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Italien)"
"http://de.dbpedia.org/resource/Codice_civile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Codice_civile"
"http://de.dbpedia.org/resource/Codice_civile","http://dbpedia.org/ontology/wikiPageID",4884097
"http://de.dbpedia.org/resource/Codice_civile","http://dbpedia.org/ontology/wikiPageRevisionID",158233818
"http://de.dbpedia.org/resource/Codice_civile","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Codice_civile?oldid=158233818"
"http://de.dbpedia.org/resource/Codice_civile","http://dbpedia.org/ontology/abstract","Der Codice civile ist das Zivilgesetzbuch Italiens. Er trat nur vier Jahre nach dem Risorgimento in Kraft und oriententierte sich in großen Teilen am französischen Code civil. Darüber hinaus enthielt er in den disposizioni preliminari durch den Einfluss Pasquale Stanislao Mancinis auch einen Abschnitt über das Internationale Privatrecht. 1939 wurde er stark erweitert und beinhaltete nunmehr auch Regelungen zum Individual- und kollektiven Arbeitsrecht, sowie das Handelsrecht. Er trat am 21. April 1942 in Kraft und umfasste 2969 Artikel. Das Familienrecht war durch die Lateranverträge bedingt stark vom kanonischen Recht beeinflusst: Die Ehescheidung wurde erst 1970 ermöglicht."
"http://de.dbpedia.org/resource/Codice_Civile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codice_civile"
"http://de.dbpedia.org/resource/Italienisches_Zivilgesetzbuch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codice_civile"
