"subject","predicate","object"
"http://de.dbpedia.org/resource/Tsingy_de_Bemaraha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Tsingy de Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalpark Tsingy de Bemaraha (französisch Parc national Tsingy de Bemaraha) liegt in der Provinz Mahajanga und im Distrikt Antsalova in Madagaskar.Zusammen mit dem Strengen Naturreservat Tsingy de Bemaraha ist der Park seit 1990 UNESCO-Weltnaturerbe.Das Gebiet ist seit 1997 ein Nationalpark, davor war es Teil des Strengen Naturreservat Tsingy de Bemaraha."
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Tsingy_di_Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1969107"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqc4l"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_Tsingy_de_Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Tsingy_de_Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Tsingy_de_Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsingy_de_Bemaraha_National_Park"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969107"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.georss.org/georss/point","-18.666666666666668 44.75"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://xmlns.com/foaf/0.1/name","Nationalpark Tsingy de Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.6667
