"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2000/01/rdf-schema#comment","Der 42. Giro d’Italia wurde in 22 Abschnitten und 3657 Kilometern vom 16. Mai bis zum 7. Juni 1959 ausgetragen und vom Luxemburger Charly Gaul gewonnen. Von den 130 gestarteten Fahrern erreichten 86 das Ziel in Mailand."
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1959ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1959_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516178"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8g_k"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1516178"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1959"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://dbpedia.org/ontology/wikiPageID",4033427
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://dbpedia.org/ontology/wikiPageRevisionID",134585802
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1959?oldid=134585802"
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://dbpedia.org/ontology/abstract","Der 42. Giro d’Italia wurde in 22 Abschnitten und 3657 Kilometern vom 16. Mai bis zum 7. Juni 1959 ausgetragen und vom Luxemburger Charly Gaul gewonnen. Von den 130 gestarteten Fahrern erreichten 86 das Ziel in Mailand."
"http://de.dbpedia.org/resource/Giro_d’Italia_1959","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.dbpedia.org/resource/Giro_d'Italia_1959","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1959"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1959","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1959"
