"subject","predicate","object"
"http://de.dbpedia.org/resource/Achtung,_fertig,_WK!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Am_Hang_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Annelie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Electroboy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Gemeinsam_stirbt_sich’s_besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Kursverlust_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Preis_des_Verlangens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/The_Making_of_Jesus_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Zum_Beispiel_Suberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Ehe_des_Herrn_Mississippi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ein_Streik_ist_keine_Sonntagsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/L’adversaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tatort:_Seenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Who_Killed_Johnny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Blue_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Closed_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Gefangene_der_Botschaft_(Fernsehfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Der_Kreis_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Draussen_ist_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Immer_die_verflixten_Weiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Keine_Angst_Liebling,_ich_pass_schon_auf!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Pfarrer_Iseli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Rosie_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schweizer_Filme_der_1930er_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schweizer_Filme_der_1970er_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sleepless_in_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sonne,_Meer_und_nackte_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Akte_Grüninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Angeklagt_nach_§_218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Vogelpredigt_oder_Das_Schreien_der_Mönche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Die_Wolken_von_Sils_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Fire_Fire_Desire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Ghetto_(Dokumentarfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Homo_Faber_(drei_Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Nano_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Restlessness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schlachtzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Schweizer_Helden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Sommerspiele_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Tempo_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Vaters_Garten_–_Die_Liebe_meiner_Eltern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Yaloms_Anleitung_zum_Glücklichsein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Broken_Silence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Film"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitserse_film"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suitzako_filmak"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの映画作品"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarskie_filmy"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7456263"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_svizzeri"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarské_filmy"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_films"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_suisse"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7456263"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Swiss"
