"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sebastian_Staab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2013","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sebastian_Staab"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Staab"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Staab (* 26. Juli 1985) ist ein deutscher Poolbillardspieler. Er war bisher viermal Deutscher Einzel-Meister."
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16294602"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16294602"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://xmlns.com/foaf/0.1/name","Sebastian Staab"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://xmlns.com/foaf/0.1/name","Sebastian Staab"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://xmlns.com/foaf/0.1/name","Staab, Sebastian"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://xmlns.com/foaf/0.1/nick","Seppl"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://purl.org/dc/elements/1.1/description","deutscher Poolbillardspieler"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://xmlns.com/foaf/0.1/givenName","Sebastian"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Deutschland)"
