"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_video_game"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_videohra"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_videojuego"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Gra_komputerowa_infobox"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_βιντεοπαιχνιδιού"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Videogioco"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_computerspel"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Jogo_eletrônico"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5623861"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Bideo-joko_infotaula"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5623861"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:비디오_게임_정보"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://dbpedia.org/ontology/wikiPageID",799233
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://dbpedia.org/ontology/wikiPageRevisionID",146668105
"http://de.dbpedia.org/resource/Vorlage:Infobox_Computer-_und_Videospiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Infobox_Computer-_und_Videospiel?oldid=146668105"
