"subject","predicate","object"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2000/01/rdf-schema#label","Archon (Satrap)"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Archon (griechisch ῎Αρχων; † 321 v. Chr.), Sohn des Kleinias und der Synesis aus Pella, war ein Soldat und Statthalter Alexanders des Großen. Auf dem Asienfeldzug wird er im Jahr 326 v. Chr. als einer der Trierarchen der Indusflotte genannt. Nach Alexanders Tod 323 v. Chr. wurde er in der anschließenden Reichsordnung zum Satrapen von Babylon ernannt. Ob er diesen Posten schon zuvor von Alexander als Amtsnachfolger des Stamenes erhalten hatte oder erst in der Reichsordnung zugesprochen bekam, ist unklar. Nachdem der Reichsregent Perdikkas 321 v. Chr. von Babylon nach Kleinasien aufgebrochen war, stellte sich Archon umgehend gegen ihn. So unterstützte er die Umleitung des Leichenzugs Alexanders nach Ägypten durch die Generäle Arrhidaios und Ptolemaios. Perdikkas ernannte daher seinen Gefolgs"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcón_de_Pella"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archon_of_Pella"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636144"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089kzc"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q636144"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペラのアルコン"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρχων_της_Πέλλας"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://xmlns.com/foaf/0.1/name","Archon"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://xmlns.com/foaf/0.1/name","Archon"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://xmlns.com/foaf/0.1/nick","῎Αρχων (griechisch)"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/elements/1.1/description","Satrap von Babylon"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diadoche"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satrap"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_321_v._Chr."
