"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kreis_Unna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Kreis Unna)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084720"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9084720"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Kreis Unna)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Unna"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Nordrhein-Westfalen)_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://dbpedia.org/ontology/wikiPageID",6135586
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://dbpedia.org/ontology/wikiPageRevisionID",108167927
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Kreis_Unna)?oldid=108167927"
"http://de.dbpedia.org/resource/Ruhrgebiet-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Hamm_–_Unna_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Unna_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Lüdinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Unna_–_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Unna_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Unna_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Unna_III_–_Hamm_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Unna)"
