"subject","predicate","object"
"http://de.dbpedia.org/resource/...All_the_Marbles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte"
"http://de.dbpedia.org/resource/All_the_Marbles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte"
"http://de.dbpedia.org/resource/Harry_läßt_die_Puppen_tanzen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2000/01/rdf-schema#label","Kesse Bienen auf der Matte"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2000/01/rdf-schema#comment","Kesse Bienen auf der Matte ist ein US-amerikanisches Sport-Drama aus dem Jahr 1981. Regie führte Robert Aldrich, dessen letzte Inszenierung dies werden sollte. Der Film ist auch unter dem Titel Harry läßt die Puppen tanzen bekannt."
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x07kx"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739774"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1739774"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/...All_the_Marbles"
