"subject","predicate","object"
"http://de.dbpedia.org/resource/Sobrinho","http://www.w3.org/2000/01/rdf-schema#label","Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1310108"
"http://de.dbpedia.org/resource/Sobrinho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310108"
"http://de.dbpedia.org/resource/Sobrinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://dbpedia.org/ontology/wikiPageID",4291822
"http://de.dbpedia.org/resource/Sobrinho","http://dbpedia.org/ontology/wikiPageRevisionID",147042164
"http://de.dbpedia.org/resource/Sobrinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacinto_Furtado_de_Brito_Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geovânio_Bonfim_Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_Cardoso_Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Germano_Boettcher_Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Álvaro_Sobrinho"
"http://de.dbpedia.org/resource/Sobrinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sobrinho?oldid=147042164"
"http://de.wikipedia.org/wiki/Sobrinho","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sobrinho"
