"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Subkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#label","Sowjetischer Meister (Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9120255"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9120255"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetischer Meister (Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://dbpedia.org/ontology/wikiPageID",6333717
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://dbpedia.org/ontology/wikiPageRevisionID",134217351
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sowjetischer_Meister_(Eishockey)?oldid=134217351"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Larionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Krutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Kassatonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Helmuts_Balderis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Tichonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladislaw_Alexandrowitsch_Tretjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Mogilny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Georgijewitsch_Putschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Bure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Konstantinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wsewolod_Michailowitsch_Bobrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Weniamin_Weniaminowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Wjatscheslawowitsch_Kowaljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Jakuschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Jurjewitsch_Schamnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Walerjewitsch_Jaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Arkadjewitsch_Bykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
