"subject","predicate","object"
"http://de.wikipedia.org/wiki/Liste_britischer_Hoflieferanten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://www.w3.org/2000/01/rdf-schema#label","Liste britischer Hoflieferanten"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://www.w3.org/2000/01/rdf-schema#comment","Im Vereinigten Königreich nennt sich das privilegierte System der Hoflieferanten „Royal Warrant“. Es ist eine Art Zulieferungsbefugnis, die von Mitgliedern des Königshofes erteilt wird. Königin Elisabeth II. vergibt den Hoflieferantentitel in ihrer Funktion als britische Monarchin. Des Weiteren verleihen ihr Mann, der Prinzgemahl der Duke of Edinburgh sowie deren beider Sohn, als unmittelbarer Thronfolger Charles, Prince of Wales dieses Lieferantenprädikat. Die Königinmutter Elizabeth (1900–2002) vergab ebenfalls den Titel für ihre Lieferanten, welche jedoch alle fünf Jahre nach ihrem Tod – also im Jahre 2007 – erloschen."
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Royal_Warrant_holders_of_the_British_Royal_Family"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635420"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q635420"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Hoflieferanten)"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_britischer_Hoflieferanten"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://dbpedia.org/ontology/wikiPageID",4845902
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://dbpedia.org/ontology/wikiPageRevisionID",155490543
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalwarrant.org/"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_britischer_Hoflieferanten?oldid=155490543"
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://dbpedia.org/ontology/abstract","Im Vereinigten Königreich nennt sich das privilegierte System der Hoflieferanten „Royal Warrant“. Es ist eine Art Zulieferungsbefugnis, die von Mitgliedern des Königshofes erteilt wird. Königin Elisabeth II. vergibt den Hoflieferantentitel in ihrer Funktion als britische Monarchin. Des Weiteren verleihen ihr Mann, der Prinzgemahl der Duke of Edinburgh sowie deren beider Sohn, als unmittelbarer Thronfolger Charles, Prince of Wales dieses Lieferantenprädikat. Die Königinmutter Elizabeth (1900–2002) vergab ebenfalls den Titel für ihre Lieferanten, welche jedoch alle fünf Jahre nach ihrem Tod – also im Jahre 2007 – erloschen."
"http://de.dbpedia.org/resource/Liste_britischer_Hoflieferanten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom.svg?width=300"
