"subject","predicate","object"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2000/01/rdf-schema#label","Zombie"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2000/01/rdf-schema#comment","Als Zombie wird ein Mensch bezeichnet, der scheinbar von den Toten wieder auferstanden und zum Leben erweckt worden ist und als sogenannter Untoter oder Wiedergänger, als ein seiner Seele beraubtes, willenloses Wesen herumgeistert."
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zombi"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zumbi"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンビ"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089m7"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zonbi"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9406"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9406"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/좀비"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zombi"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζόμπι"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/elements/1.1/publisher","McFarland"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/elements/1.1/publisher","Vergangenheitsverlag"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/elements/1.1/publisher","Knaur"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/elements/1.1/publisher","Springer VS"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/elements/1.1/publisher","Goldmann"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Voodoo"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sklaverei"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_des_Geistes"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dämonologie"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsethnologie"
"http://de.dbpedia.org/resource/Zombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Untoter"
"http://de.dbpedia.org/resource/Zombie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zombie"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageID",59986
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageRevisionID",158605052
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicradioshow.com/Article2635.html"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://zombies.benjamino.de/"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.untot.info/62-0-Nzambi---Echte-Zombies-Wade-Davis.html"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://consc.net/zombies.html"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/kultur/kino/0,1518,368223,00.html"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/video/video-1107903.html"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evolver.at/?story=577"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biology-online.org/articles/dead_man_walking.html"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/autor","Peter Dendle"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/autor","Wolfgang Schwerdt"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/datum",2001
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/datum",1988
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/hrsg","Michael Dellwing, Martin Harbusch"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/originalsprache","en-US"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/originaltitel","The Serpent and the Rainbow"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/originaltitel","The zombie survival guide"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/ort","Jefferson"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/sprache","en"
