"subject","predicate","object"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2000/01/rdf-schema#label","I Want You Back"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2000/01/rdf-schema#comment","I Want You Back ist ein Pop-Song von The Jackson Five aus dem Jahr 1969. Er wurde von der als The Corporation bekannten Songwriter-Gruppe Berry Gordy Jr., Freddie Perren, Deke Richards und Fonce Mizell geschrieben und produziert. Das Musikmagazin Rolling Stone wählte das Lied 2004 auf Platz 121 seiner Liste der 500 besten Songs aller Zeiten."
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1445942"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_Want_You_Back_(The_Jackson_5)"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445942"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Want_You_Back"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Want_You_Back_(canção_de_The_Jackson_5)"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nm9l"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Want_You_Back"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/I_Want_You_Back_(chanson_des_Jackson_5)"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I_Want_You_Back_(잭슨_파이브의_노래)"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帰ってほしいの"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Want_You_Back_(The_Jackson_5)"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Want_You_Back"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Jacksons"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/I_Want_You_Back"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://dbpedia.org/ontology/wikiPageID",5178371
"http://de.dbpedia.org/resource/I_Want_You_Back","http://dbpedia.org/ontology/wikiPageRevisionID",154611884
"http://de.dbpedia.org/resource/I_Want_You_Back","http://de.dbpedia.org/property/id","mt0027516269"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://de.dbpedia.org/property/rubrik","song"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/I_Want_You_Back?oldid=154611884"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://dbpedia.org/ontology/abstract","I Want You Back ist ein Pop-Song von The Jackson Five aus dem Jahr 1969. Er wurde von der als The Corporation bekannten Songwriter-Gruppe Berry Gordy Jr., Freddie Perren, Deke Richards und Fonce Mizell geschrieben und produziert. Das Musikmagazin Rolling Stone wählte das Lied 2004 auf Platz 121 seiner Liste der 500 besten Songs aller Zeiten."
"http://de.wikipedia.org/wiki/I_Want_You_Back","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/I_Want_You_Back"
