"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Hills","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Harney_Peak"
"http://de.dbpedia.org/resource/South_Dakota","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Harney_Peak"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2000/01/rdf-schema#label","Harney Peak"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Der Harney Peak bildet mit seinen 2208 Metern den höchsten Punkt des US-Bundesstaates South Dakota und der Black Hills. Er befindet sich im Pennington County und ist der höchste Berg der Vereinigten Staaten östlich der Rocky Mountains. Benannt ist der Berg nach General William S. Harney. Auf dem Gipfel des Harney Peaks steht eine steinerne Aussichtswarte, die früher als Feuerausguck diente. Daneben befindet sich ein kleiner Staudamm. Die Erhebung liegt im Black Hills National Forest. Siehe auch: 
*  Black Hills"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pic_Harney"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1585737"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0336fd"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pico_Harney"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585737"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harney_Peak"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Elk_Peak"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.georss.org/georss/point","43.86611111111111 103.0"
"http://de.dbpedia.org/resource/Harney_Peak","http://de.dbpedia.org/property/erschliessung","http://de.dbpedia.org/resource/Aussichtswarte"
"http://de.dbpedia.org/resource/Harney_Peak","http://xmlns.com/foaf/0.1/name","Harney Peak"
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8661
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.0
"http://de.dbpedia.org/resource/Harney_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harneygranite.jpg"
"http://de.dbpedia.org/resource/Harney_Peak","http://purl.org/dc/terms/description","Harney Peak"
"http://de.dbpedia.org/resource/Harney_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Dakota)"
"http://de.dbpedia.org/resource/Harney_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Harney_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Harney_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennington_County_(South_Dakota)"
"http://de.dbpedia.org/resource/Harney_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harney_Peak"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/wikiPageID",6145603
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",152135365
"http://de.dbpedia.org/resource/Harney_Peak","http://de.dbpedia.org/property/besonderheiten","höchster Punkt von South Dakota"
"http://de.dbpedia.org/resource/Harney_Peak","http://de.dbpedia.org/property/bild","Harneygranite.jpg"
"http://de.dbpedia.org/resource/Harney_Peak","http://de.dbpedia.org/property/breitengrad",43.8661
"http://de.dbpedia.org/resource/Harney_Peak","http://de.dbpedia.org/property/längengrad",103
"http://de.dbpedia.org/resource/Harney_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harney_Peak?oldid=152135365"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/abstract","Der Harney Peak bildet mit seinen 2208 Metern den höchsten Punkt des US-Bundesstaates South Dakota und der Black Hills. Er befindet sich im Pennington County und ist der höchste Berg der Vereinigten Staaten östlich der Rocky Mountains. Benannt ist der Berg nach General William S. Harney. Auf dem Gipfel des Harney Peaks steht eine steinerne Aussichtswarte, die früher als Feuerausguck diente. Daneben befindet sich ein kleiner Staudamm. Die Erhebung liegt im Black Hills National Forest. Siehe auch: 
*  Black Hills"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/elevation",2208.0
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/iso31661Code","US-SD"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Dakota"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pennington_County_(South_Dakota)"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Black_Hills"
"http://de.dbpedia.org/resource/Harney_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harneygranite.jpg?width=300"
"http://de.wikipedia.org/wiki/Harney_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harney_Peak"
"http://de.dbpedia.org/resource/Hinhan_Kaga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harney_Peak"
