"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeachVolleyballPlayer"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Kerri Walsh"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Kerri Lee Walsh Jennings (* 15. August 1978 in Santa Clara, Kalifornien) ist eine US-amerikanische Beachvolleyballspielerin. Sie wurde 2004, 2008 und 2012 mit ihrer Partnerin Misty May-Treanor Olympiasiegerin. 2016 gewann sie mit April Ross die Bronzemedaille. Gemeinsam mit May-Treanor gewann sie außerdem dreimal die Beachvolleyball-Weltmeisterschaft und war zwischen 2007 und 2008 in 112 aufeinanderfolgenden Turnierspielen erfolgreich. Sie gilt als eine der erfolgreichsten Beachvolleyballspielerinnen der Geschichte. Zu Beginn ihrer Karriere spielte sie auch in der Halle und nahm mit der US-Nationalmannschaft an den Olympischen Spielen 2000 teil."
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerri_Walsh_Jennings"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qv2r"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kerri_Walsh"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kerri_Walsh-Jennings"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerri_Walsh"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kerri_Walsh"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232666"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケリー・ウォルシュ・ジェニングス"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q232666"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kerri_Walsh"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerri_Walsh_Jennings"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2007
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2002
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2003
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2012
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2008
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2011
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2016
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2004
"http://de.dbpedia.org/resource/Kerri_Walsh","http://de.dbpedia.org/property/erfolge",2005
"http://de.dbpedia.org/resource/Kerri_Walsh","http://xmlns.com/foaf/0.1/name","Kerri Walsh"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://xmlns.com/foaf/0.1/name","Kerri Walsh"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://xmlns.com/foaf/0.1/name","Walsh, Kerri"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://xmlns.com/foaf/0.1/nick","Walsh, Kerri Lee"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Slam_Moscow_2012,_Set_3_-_047.jpg"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/elements/1.1/description","US-amerikanische Beachvolleyballspielerin"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://xmlns.com/foaf/0.1/givenName","Kerri"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Beachvolleyball)"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Beachvolleyball)"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2000"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2004"
"http://de.dbpedia.org/resource/Kerri_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2008"
