"subject","predicate","object"
"http://de.dbpedia.org/resource/Claretinerorden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Cordis_Mariae_Filii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Antonius_Maria_Claret","http://de.dbpedia.org/property/schutzpatron","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2000/01/rdf-schema#label","Claretiner"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2000/01/rdf-schema#comment","Die Claretiner (offizieller Name: Söhne des unbefleckten Herzens der seligen Jungfrau Maria, oft auch Herz-Marien-Missionare genannt; Ordenskürzel: CMF) sind eine weltweit tätige, römisch-katholische Kongregation (Orden), welche 1849 im katalanischen Vic in den Wirren des Zweiten Carlistenkriegs vom heiligen Antonius Maria Claret y Clará gegründet wurde."
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095569"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fils_du_Cœur_Immaculé_de_Marie"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missionari_figli_del_Cuore_Immacolato_di_Maria"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kongregace_misionářů_synů_Neposkvrněného_srdce_blahoslavené_Panny_Marie"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1095569"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claretianos"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsfz6"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claretianos"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖クラレチアン宣教会"
