"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2000/01/rdf-schema#label","Amerika nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878399"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8878399"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Inselgruppe"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kontinent_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://dbpedia.org/ontology/wikiPageID",4114291
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://dbpedia.org/ontology/wikiPageRevisionID",116478294
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amerika_nach_Insel?oldid=116478294"
"http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
